�؋L�ڕی��Ҕԍ�,�T�[�r�X��ރR�[�h,�T�[�r�X���ڃR�[�h,�K�p�J�n�N����,�K�p�I���N����,�T�[�r�X����,�P�ʐ�,�Z��P��,���������E��,�Z��񐔐�������,�x�����x�z�Ώۋ敪,�\������,���t��,���p�ҕ��S�z,���ƑΏێҎ��{�敪,�v�x���P�󋋎Ҏ��{�敪,�v�x���Q�󋋎Ҏ��{�敪,�v���P�󋋎Ҏ��{�敪,�v���Q�󋋎Ҏ��{�敪,�v���R�󋋎Ҏ��{�敪,�v���S�󋋎Ҏ��{�敪,�v���T�󋋎Ҏ��{�敪,���ۘA����ϑ��敪,�쐬�N����
362012,A2,1111,201704,201909,�K��^�Ǝ��T�[�r�X�T,1168,3,1,1,3,,,,2,2,2,,,,,,1,20170401
362012,A2,1111,201910,202103,�K��^�Ǝ��T�[�r�X�T,1172,3,1,1,3,,,,2,2,2,,,,,,1,20191001
362012,A2,1111,202104,202403,�K��^�Ǝ��T�[�r�X�T,1176,3,1,1,3,,,,2,2,2,,,,,,1,20210401
362012,A2,1111,202404,999999,�K��^�Ǝ��T�[�r�X�P�P,1176,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A2,1113,201704,201903,�K��^�Ǝ��T�[�r�X�T�E���C,818,3,1,1,3,,,,2,2,2,,,,,,1,20170401
362012,A2,1114,201704,201909,�K��^�Ǝ��T�[�r�X�T�E����,1051,3,1,1,3,,,,2,2,2,,,,,,1,20170401
362012,A2,1114,201910,202103,�K��^�Ǝ��T�[�r�X�T�E����,1055,3,1,1,3,,,,2,2,2,,,,,,1,20191001
362012,A2,1115,201704,201903,�K��^�Ǝ��T�[�r�X�T�E���C�E����,736,3,1,1,3,,,,2,2,2,,,,,,1,20170401
362012,A2,2111,201704,201909,�K��^�Ǝ��T�[�r�X�T����,38,2,0,,3,,,,2,2,2,,,,,,1,20170401
362012,A2,2111,201910,202403,�K��^�Ǝ��T�[�r�X�T����,39,2,0,,3,,,,2,2,2,,,,,,1,20191001
362012,A2,2111,202404,999999,�K��^�Ǝ��T�[�r�X�P�P����,39,2,0,,3,,,,2,2,2,,,,,,1,20240401
362012,A2,2113,201704,201903,�K��^�Ǝ��T�[�r�X�T�����E���C,27,2,0,,3,,,,2,2,2,,,,,,1,20170401
362012,A2,2114,201704,201909,�K��^�Ǝ��T�[�r�X�T�����E����,34,2,0,,3,,,,2,2,2,,,,,,1,20170401
362012,A2,2114,201910,202103,�K��^�Ǝ��T�[�r�X�T�����E����,35,2,0,,3,,,,2,2,2,,,,,,1,20191001
362012,A2,2115,201704,201903,�K��^�Ǝ��T�[�r�X�T�����E���C�E����,24,2,0,,3,,,,2,2,2,,,,,,1,20170401
362012,A2,1211,201704,201909,�K��^�Ǝ��T�[�r�X�U,2335,3,1,1,3,,,,2,2,2,,,,,,1,20170401
362012,A2,1211,201910,202103,�K��^�Ǝ��T�[�r�X�U,2342,3,1,1,3,,,,2,2,2,,,,,,1,20191001
362012,A2,1211,202104,202403,�K��^�Ǝ��T�[�r�X�U,2349,3,1,1,3,,,,2,2,2,,,,,,1,20210401
362012,A2,1211,202404,999999,�K��^�Ǝ��T�[�r�X�P�Q,2349,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A2,1213,201704,201903,�K��^�Ǝ��T�[�r�X�U�E���C,1635,3,1,1,3,,,,2,2,2,,,,,,1,20170401
362012,A2,1214,201704,201909,�K��^�Ǝ��T�[�r�X�U�E����,2102,3,1,1,3,,,,2,2,2,,,,,,1,20170401
362012,A2,1214,201910,202103,�K��^�Ǝ��T�[�r�X�U�E����,2108,3,1,1,3,,,,2,2,2,,,,,,1,20191001
362012,A2,1215,201704,201903,�K��^�Ǝ��T�[�r�X�U�E���C�E����,1472,3,1,1,3,,,,2,2,2,,,,,,1,20170401
362012,A2,2211,201704,202403,�K��^�Ǝ��T�[�r�X�U����,77,2,0,,3,,,,2,2,2,,,,,,1,20170401
362012,A2,2211,202404,999999,�K��^�Ǝ��T�[�r�X�P�Q����,77,2,0,,3,,,,2,2,2,,,,,,1,20240401
362012,A2,2213,201704,201903,�K��^�Ǝ��T�[�r�X�U�����E���C,54,2,0,,3,,,,2,2,2,,,,,,1,20170401
362012,A2,2214,201704,202103,�K��^�Ǝ��T�[�r�X�U�����E����,69,2,0,,3,,,,2,2,2,,,,,,1,20170401
362012,A2,2215,201704,201903,�K��^�Ǝ��T�[�r�X�U�����E���C�E����,49,2,0,,3,,,,2,2,2,,,,,,1,20170401
362012,A2,1321,201704,201909,�K��^�Ǝ��T�[�r�X�V,3704,3,1,1,3,,,,2,1,2,,,,,,1,20170401
362012,A2,1321,201910,202103,�K��^�Ǝ��T�[�r�X�V,3715,3,1,1,3,,,,2,1,2,,,,,,1,20191001
362012,A2,1321,202104,202403,�K��^�Ǝ��T�[�r�X�V,3727,3,1,1,3,,,,2,1,2,,,,,,1,20210401
362012,A2,1321,202404,999999,�K��^�Ǝ��T�[�r�X�P�R,3727,3,1,1,3,,,,2,1,2,1,1,1,1,1,1,20240401
362012,A2,1323,201704,201903,�K��^�Ǝ��T�[�r�X�V�E���C,2593,3,1,1,3,,,,2,1,2,,,,,,1,20170401
362012,A2,1324,201704,201909,�K��^�Ǝ��T�[�r�X�V�E����,3334,3,1,1,3,,,,2,1,2,,,,,,1,20170401
362012,A2,1324,201910,202103,�K��^�Ǝ��T�[�r�X�V�E����,3344,3,1,1,3,,,,2,1,2,,,,,,1,20191001
362012,A2,1325,201704,201903,�K��^�Ǝ��T�[�r�X�V�E���C�E����,2334,3,1,1,3,,,,2,1,2,,,,,,1,20170401
362012,A2,2321,201704,202103,�K��^�Ǝ��T�[�r�X�V����,122,2,0,,3,,,,2,1,2,,,,,,1,20170401
362012,A2,2321,202104,202403,�K��^�Ǝ��T�[�r�X�V����,123,2,0,,3,,,,2,1,2,,,,,,1,20210401
362012,A2,2321,202404,999999,�K��^�Ǝ��T�[�r�X�P�R����,123,2,0,,3,,,,2,1,2,1,1,1,1,1,1,20240401
362012,A2,2323,201704,201903,�K��^�Ǝ��T�[�r�X�V�����E���C,85,2,0,,3,,,,2,1,2,,,,,,1,20170401
362012,A2,2324,201704,202103,�K��^�Ǝ��T�[�r�X�V�����E����,110,2,0,,3,,,,2,1,2,,,,,,1,20170401
362012,A2,2325,201704,201903,�K��^�Ǝ��T�[�r�X�V�����E���C�E����,77,2,0,,3,,,,2,1,2,,,,,,1,20170401
362012,A2,2411,201704,201909,�K��^�Ǝ��T�[�r�X�W,266,1,4,1,3,,,,2,2,2,,,,,,1,20170401
362012,A2,2411,201910,202103,�K��^�Ǝ��T�[�r�X�W,267,1,4,1,3,,,,2,2,2,,,,,,1,20191001
362012,A2,2411,202104,202403,�K��^�Ǝ��T�[�r�X�W,268,1,4,1,3,,,,2,2,2,,,,,,1,20210401
362012,A2,2411,202404,999999,�K��^�Ǝ��T�[�r�X�Q�P,287,1,12,1,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A2,2413,201704,201903,�K��^�Ǝ��T�[�r�X�W�E���C,186,1,4,1,3,,,,2,2,2,,,,,,1,20170401
362012,A2,2414,201704,201909,�K��^�Ǝ��T�[�r�X�W�E����,239,1,4,1,3,,,,2,2,2,,,,,,1,20170401
362012,A2,2414,201910,202103,�K��^�Ǝ��T�[�r�X�W�E����,240,1,4,1,3,,,,2,2,2,,,,,,1,20191001
362012,A2,2415,201704,201903,�K��^�Ǝ��T�[�r�X�W�E���C�E����,167,1,4,1,3,,,,2,2,2,,,,,,1,20170401
362012,A2,2511,201704,201909,�K��^�Ǝ��T�[�r�X�X,270,1,8,1,3,,,,2,2,2,,,,,,1,20170401
362012,A2,2511,201910,202103,�K��^�Ǝ��T�[�r�X�X,271,1,8,1,3,,,,2,2,2,,,,,,1,20191001
362012,A2,2511,202104,202403,�K��^�Ǝ��T�[�r�X�X,272,1,8,1,3,,,,2,2,2,,,,,,1,20210401
362012,A2,2511,202404,999999,�K��^�Ǝ��T�[�r�X�Q�Q,179,1,12,1,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A2,2513,201704,201903,�K��^�Ǝ��T�[�r�X�X�E���C,189,1,8,1,3,,,,2,2,2,,,,,,1,20170401
362012,A2,2514,201704,201909,�K��^�Ǝ��T�[�r�X�X�E����,243,1,8,1,3,,,,2,2,2,,,,,,1,20170401
362012,A2,2514,201910,202103,�K��^�Ǝ��T�[�r�X�X�E����,244,1,8,1,3,,,,2,2,2,,,,,,1,20191001
362012,A2,2515,201704,201903,�K��^�Ǝ��T�[�r�X�X�E���C�E����,170,1,8,1,3,,,,2,2,2,,,,,,1,20170401
362012,A2,2621,201704,201909,�K��^�Ǝ��T�[�r�X�Y,285,1,12,1,3,,,,2,1,2,,,,,,1,20170401
362012,A2,2621,201910,202103,�K��^�Ǝ��T�[�r�X�Y,286,1,12,1,3,,,,2,1,2,,,,,,1,20191001
362012,A2,2621,202104,202403,�K��^�Ǝ��T�[�r�X�Y,287,1,12,1,3,,,,2,1,2,,,,,,1,20210401
362012,A2,2621,202404,999999,�K��^�Ǝ��T�[�r�X�Q�R,220,1,12,1,3,,,,2,1,2,1,1,1,1,1,1,20240401
362012,A2,2623,201704,201903,�K��^�Ǝ��T�[�r�X�Y�E���C,200,1,12,1,3,,,,2,1,2,,,,,,1,20170401
362012,A2,2624,201704,202103,�K��^�Ǝ��T�[�r�X�Y�E����,257,1,12,1,3,,,,2,1,2,,,,,,1,20170401
362012,A2,2625,201704,201903,�K��^�Ǝ��T�[�r�X�Y�E���C�E����,180,1,12,1,3,,,,2,1,2,,,,,,1,20170401
362012,A2,1411,201704,201909,�K��^�Ǝ��Z���ԃT�[�r�X,165,1,22,1,3,,,,2,2,2,,,,,,1,20170401
362012,A2,1411,201910,202103,�K��^�Ǝ��Z���ԃT�[�r�X,166,1,22,1,3,,,,2,2,2,,,,,,1,20191001
362012,A2,1411,202104,202403,�K��^�Ǝ��Z���ԃT�[�r�X,167,1,22,1,3,,,,2,2,2,,,,,,1,20210401
362012,A2,1411,202404,999999,�K��^�Ǝ��Z���ԃT�[�r�X,163,1,22,1,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A2,1413,201704,201903,�K��^�Ǝ��Z���ԃT�[�r�X�E���C,116,1,22,1,3,,,,2,2,2,,,,,,1,20170401
362012,A2,1414,201704,202103,�K��^�Ǝ��Z���ԃT�[�r�X�E����,149,1,22,1,3,,,,2,2,2,,,,,,1,20170401
362012,A2,1415,201704,201903,�K��^�Ǝ��Z���ԃT�[�r�X�E���C�E����,104,1,22,1,3,,,,2,2,2,,,,,,1,20170401
362012,A2,C211,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�P,-12,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A2,C220,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�P����,-1,2,0,,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A2,C212,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�Q,-23,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A2,C213,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�Q����,-1,2,0,,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A2,C214,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�R,-37,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A2,C215,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�R����,-1,2,0,,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A2,C216,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�Q�P,-3,1,0,,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A2,C217,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�Q�Q,-2,1,0,,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A2,C218,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�Q�R,-2,1,0,,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A2,C219,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�Z����,-2,1,0,,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A2,6001,202104,202403,�K��^�Ǝ��T�[�r�X���ꌚ�����Z,-10,3,1,1,,,,,2,2,2,1,1,1,1,1,1,20210401
362012,A2,6001,202404,999999,�K��^�Ǝ��T�[�r�X���ꌚ�����Z�P,-10,3,1,1,,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A2,6003,202404,999999,�K��^�Ǝ��T�[�r�X���ꌚ�����Z�Q,-15,3,1,1,,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A2,6002,202404,999999,�K��^�Ǝ��T�[�r�X���ꌚ�����Z�R,-12,3,1,1,,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A2,8000,201704,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z,15,3,1,1,,,,,2,2,2,,,,,,1,20170401
362012,A2,8001,201704,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z����,15,2,0,,,,,,2,2,2,,,,,,1,20170401
362012,A2,8002,201704,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z��,15,1,0,,,,,,2,2,2,,,,,,1,20170401
362012,A2,8100,201704,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z,10,3,1,1,,,,,2,2,2,,,,,,1,20170401
362012,A2,8101,201704,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z����,10,2,0,,,,,,2,2,2,,,,,,1,20170401
362012,A2,8102,201704,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z��,10,1,0,,,,,,2,2,2,,,,,,1,20170401
362012,A2,8110,201704,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,3,1,1,,,,,2,2,2,,,,,,1,20170401
362012,A2,8111,201704,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,5,2,0,,,,,,2,2,2,,,,,,1,20170401
362012,A2,8112,201704,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z��,5,1,0,,,,,,2,2,2,,,,,,1,20170401
362012,A2,4001,201704,999999,�K��^�Ǝ��T�[�r�X������Z,200,3,1,1,3,,,,2,2,2,,,,,,1,20170401
362012,A2,4002,201704,201809,�K��^�Ǝ��T�[�r�X�����@�\������Z,100,3,1,1,3,,,,2,2,2,,,,,,1,20170401
362012,A2,4002,201810,999999,�K��^�Ǝ��T�[�r�X�����@�\������Z�U,200,3,1,1,3,,,,2,2,2,,,,,,1,20181001
362012,A2,4003,201810,999999,�K��^�Ǝ��T�[�r�X�����@�\������Z�T,100,3,1,1,3,,,,2,2,2,,,,,,1,20181001
362012,A2,6269,201704,202405,�K��^�Ǝ��T�[�r�X�������P���Z�T,137,3,1,1,,,,,2,2,2,,,,,,1,20170401
362012,A2,6269,202406,999999,�K��^�Ǝ��T�[�r�X�������P���Z�T,245,3,1,1,,,,,2,2,2,,,,,,1,20240601
362012,A2,6270,201704,202405,�K��^�Ǝ��T�[�r�X�������P���Z�U,100,3,1,1,,,,,2,2,2,,,,,,1,20170401
362012,A2,6270,202406,999999,�K��^�Ǝ��T�[�r�X�������P���Z�U,224,3,1,1,,,,,2,2,2,,,,,,1,20240601
362012,A2,6271,201704,202405,�K��^�Ǝ��T�[�r�X�������P���Z�V,55,3,1,1,,,,,2,2,2,,,,,,1,20170401
362012,A2,6271,202406,999999,�K��^�Ǝ��T�[�r�X�������P���Z�V,182,3,1,1,,,,,2,2,2,,,,,,1,20240601
362012,A2,6380,202406,999999,�K��^�Ǝ��T�[�r�X�������P���Z�W,145,3,1,1,,,,,2,2,2,,,,,,1,20240601
362012,A2,6381,202406,999999,�K��^�Ǝ��T�[�r�X�������P���Z�X�P,221,3,1,1,,,,,2,2,2,,,,,,1,20240601
362012,A2,6382,202406,999999,�K��^�Ǝ��T�[�r�X�������P���Z�X�Q,208,3,1,1,,,,,2,2,2,,,,,,1,20240601
362012,A2,6383,202406,999999,�K��^�Ǝ��T�[�r�X�������P���Z�X�R,200,3,1,1,,,,,2,2,2,,,,,,1,20240601
362012,A2,6384,202406,999999,�K��^�Ǝ��T�[�r�X�������P���Z�X�S,187,3,1,1,,,,,2,2,2,,,,,,1,20240601
362012,A2,6385,202406,999999,�K��^�Ǝ��T�[�r�X�������P���Z�X�T,184,3,1,1,,,,,2,2,2,,,,,,1,20240601
362012,A2,6386,202406,999999,�K��^�Ǝ��T�[�r�X�������P���Z�X�U,163,3,1,1,,,,,2,2,2,,,,,,1,20240601
362012,A2,6387,202406,999999,�K��^�Ǝ��T�[�r�X�������P���Z�X�V,163,3,1,1,,,,,2,2,2,,,,,,1,20240601
362012,A2,6388,202406,999999,�K��^�Ǝ��T�[�r�X�������P���Z�X�W,158,3,1,1,,,,,2,2,2,,,,,,1,20240601
362012,A2,6389,202406,999999,�K��^�Ǝ��T�[�r�X�������P���Z�X�X,142,3,1,1,,,,,2,2,2,,,,,,1,20240601
362012,A2,6390,202406,999999,�K��^�Ǝ��T�[�r�X�������P���Z�X�P�O,139,3,1,1,,,,,2,2,2,,,,,,1,20240601
362012,A2,6391,202406,999999,�K��^�Ǝ��T�[�r�X�������P���Z�X�P�P,121,3,1,1,,,,,2,2,2,,,,,,1,20240601
362012,A2,6392,202406,999999,�K��^�Ǝ��T�[�r�X�������P���Z�X�P�Q,118,3,1,1,,,,,2,2,2,,,,,,1,20240601
362012,A2,6393,202406,999999,�K��^�Ǝ��T�[�r�X�������P���Z�X�P�R,100,3,1,1,,,,,2,2,2,,,,,,1,20240601
362012,A2,6394,202406,999999,�K��^�Ǝ��T�[�r�X�������P���Z�X�P�S,76,3,1,1,,,,,2,2,2,,,,,,1,20240601
362012,A2,6273,201704,202203,�K��^�Ǝ��T�[�r�X�������P���Z�W,55,3,1,1,,,,,2,2,2,,,,,,1,20170401
362012,A2,6275,201704,202203,�K��^�Ǝ��T�[�r�X�������P���Z�X,55,3,1,1,,,,,2,2,2,,,,,,1,20170401
362012,A2,6278,201910,202405,�K��^�Ǝ��T�[�r�X���菈�����P���Z�T,63,3,1,1,,,,,2,2,2,,,,,,1,20191001
362012,A2,6279,201910,202405,�K��^�Ǝ��T�[�r�X���菈�����P���Z�U,42,3,1,1,,,,,2,2,2,,,,,,1,20191001
362012,A2,6281,202210,202405,�K��^�Ǝ��T�[�r�X�x�[�X�A�b�v���x�����Z,24,3,1,1,,,,,2,2,2,,,,,,1,20221001
362012,A2,8310,202104,202109,�K��^�Ǝ��T�[�r�X�ߘa3�N9��30���܂ł̏�悹��,1,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20210401
362012,A2,1121,202001,202103,�K��^�Ǝ��T�[�r�X�T�^�Q,992,3,1,1,3,,,,2,2,2,,,,,,1,20200101
362012,A2,1121,202104,202403,�K��^�Ǝ��T�[�r�X�T�^�Q,1001,3,1,1,3,,,,2,2,2,,,,,,1,20210401
362012,A2,1121,202404,999999,�K��^�Ǝ��T�[�r�X�^�Q�P�P,1016,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A2,1124,202001,202103,�K��^�Ǝ��T�[�r�X�T�^�Q�E����,892,3,1,1,3,,,,2,2,2,,,,,,1,20200101
362012,A2,2121,202001,202403,�K��^�Ǝ��T�[�r�X�T�^�Q����,33,2,0,,3,,,,2,2,2,,,,,,1,20200101
362012,A2,2121,202404,999999,�K��^�Ǝ��T�[�r�X�^�Q�P�P����,34,2,0,,3,,,,2,2,2,,,,,,1,20240401
362012,A2,2124,202001,202103,�K��^�Ǝ��T�[�r�X�T�^�Q�����E����,30,2,0,,3,,,,2,2,2,,,,,,1,20200101
362012,A2,1221,202001,202103,�K��^�Ǝ��T�[�r�X�U�^�Q,1981,3,1,1,3,,,,2,2,2,,,,,,1,20200101
362012,A2,1221,202104,202403,�K��^�Ǝ��T�[�r�X�U�^�Q,1999,3,1,1,3,,,,2,2,2,,,,,,1,20210401
362012,A2,1221,202404,999999,�K��^�Ǝ��T�[�r�X�^�Q�P�Q,2030,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A2,1224,202001,202103,�K��^�Ǝ��T�[�r�X�U�^�Q�E����,1783,3,1,1,3,,,,2,2,2,,,,,,1,20200101
362012,A2,2221,202001,202403,�K��^�Ǝ��T�[�r�X�U�^�Q����,65,2,0,,3,,,,2,2,2,,,,,,1,20200101
362012,A2,2221,202404,999999,�K��^�Ǝ��T�[�r�X�^�Q�P�Q����,67,2,0,,3,,,,2,2,2,,,,,,1,20240401
362012,A2,2224,202001,202103,�K��^�Ǝ��T�[�r�X�U�^�Q�����E����,58,2,0,,3,,,,2,2,2,,,,,,1,20200101
362012,A2,1331,202001,202103,�K��^�Ǝ��T�[�r�X�V�^�Q,3143,3,1,1,3,,,,2,1,2,,,,,,1,20200101
362012,A2,1331,202104,202403,�K��^�Ǝ��T�[�r�X�V�^�Q,3171,3,1,1,3,,,,2,1,2,,,,,,1,20210401
362012,A2,1331,202404,999999,�K��^�Ǝ��T�[�r�X�^�Q�P�R,3221,3,1,1,3,,,,2,1,2,1,1,1,1,1,1,20240401
362012,A2,1334,202001,202103,�K��^�Ǝ��T�[�r�X�V�^�Q�E����,2801,3,1,1,3,,,,2,1,2,,,,,,1,20200101
362012,A2,2331,202001,202103,�K��^�Ǝ��T�[�r�X�V�^�Q����,102,2,0,,3,,,,2,1,2,,,,,,1,20200101
362012,A2,2331,202104,202403,�K��^�Ǝ��T�[�r�X�V�^�Q����,105,2,0,,3,,,,2,1,2,,,,,,1,20210401
362012,A2,2331,202404,999999,�K��^�Ǝ��T�[�r�X�^�Q�P�R����,106,2,0,,3,,,,2,1,2,1,1,1,1,1,1,20240401
362012,A2,2334,202001,202103,�K��^�Ǝ��T�[�r�X�V�^�Q�����E����,92,2,0,,3,,,,2,1,2,,,,,,1,20200101
362012,A2,2421,202001,202103,�K��^�Ǝ��T�[�r�X�W�^�Q,226,1,4,1,3,,,,2,2,2,,,,,,1,20200101
362012,A2,2421,202104,202403,�K��^�Ǝ��T�[�r�X�W�^�Q,228,1,4,1,3,,,,2,2,2,,,,,,1,20210401
362012,A2,2421,202404,999999,�K��^�Ǝ��T�[�r�X�^�Q�Q�P,248,1,12,1,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A2,2424,202001,202103,�K��^�Ǝ��T�[�r�X�W�^�Q�E����,203,1,4,1,3,,,,2,2,2,,,,,,1,20200101
362012,A2,2521,202001,202103,�K��^�Ǝ��T�[�r�X�X�^�Q,229,1,8,1,3,,,,2,2,2,,,,,,1,20200101
362012,A2,2521,202104,202403,�K��^�Ǝ��T�[�r�X�X�^�Q,232,1,8,1,3,,,,2,2,2,,,,,,1,20210401
362012,A2,2521,202404,999999,�K��^�Ǝ��T�[�r�X�^�Q�Q�Q,155,1,8,1,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A2,2524,202001,202103,�K��^�Ǝ��T�[�r�X�X�^�Q�E����,206,1,8,1,3,,,,2,2,2,,,,,,1,20200101
362012,A2,2631,202001,202103,�K��^�Ǝ��T�[�r�X�Y�^�Q,242,1,12,1,3,,,,2,1,2,,,,,,1,20200101
362012,A2,2631,202104,202403,�K��^�Ǝ��T�[�r�X�Y�^�Q,244,1,12,1,3,,,,2,1,2,,,,,,1,20210401
362012,A2,2631,202404,999999,�K��^�Ǝ��T�[�r�X�^�Q�Q�R,190,1,12,1,3,,,,2,1,2,1,1,1,1,1,1,20240401
362012,A2,2634,202001,202103,�K��^�Ǝ��T�[�r�X�Y�^�Q�E����,217,1,12,1,3,,,,2,1,2,,,,,,1,20200101
362012,A2,1421,202001,202103,�K��^�Ǝ��Z���ԃT�[�r�X�^�Q,140,1,22,1,3,,,,2,2,2,,,,,,1,20200101
362012,A2,1421,202104,202403,�K��^�Ǝ��Z���ԃT�[�r�X�^�Q,142,1,22,1,3,,,,2,2,2,,,,,,1,20210401
362012,A2,1421,202404,999999,�K��^�Ǝ��Z���ԃT�[�r�X�^�Q,141,1,22,1,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A2,1424,202001,202103,�K��^�Ǝ��Z���ԃT�[�r�X�^�Q�E����,126,1,22,1,3,,,,2,2,2,,,,,,1,20200101
362012,A2,C221,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�Q�P�P,-10,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A2,C230,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�Q�P�P����,-1,2,0,,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A2,C222,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�Q�P�Q,-20,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A2,C223,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�Q�P�Q����,-1,2,0,,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A2,C224,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�Q�P�R,-32,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A2,C225,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�Q�P�R����,-1,2,0,,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A2,C226,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�Q�Q�P,-3,1,0,,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A2,C227,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�Q�Q�Q,-2,1,0,,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A2,C228,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�Q�Q�R,-2,1,0,,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A2,C229,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�Z���ԁ^�Q,-2,1,0,,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A2,4011,202104,999999,�K��^�Ǝ��T�[�r�X������Z�^�Q,200,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20210401
362012,A2,4013,202404,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T�^�Q,100,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A2,4012,202404,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U�^�Q,200,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A2,6102,202404,999999,�K��^�Ǝ����o�A�g�������Z,50,1,0,,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A2,6112,202404,999999,�K��^�Ǝ����o�A�g�������Z�^�Q,43,1,0,,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A6,1111,201704,201909,�ʏ��^�Ǝ��T�[�r�X�P,1647,3,1,1,3,,,,2,2,1,,,,,,1,20170401
362012,A6,1111,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P,1655,3,1,1,3,,,,2,2,1,,,,,,1,20191001
362012,A6,1111,202104,202403,�ʏ��^�Ǝ��T�[�r�X�P,1672,3,1,1,3,,,,2,2,1,,,,,,1,20210401
362012,A6,1111,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�P,1798,3,1,1,3,,,,2,2,1,1,1,1,1,1,1,20240401
362012,A6,1112,201704,202103,�ʏ��^�Ǝ��T�[�r�X�P����,54,2,0,,3,,,,2,2,1,,,,,,1,20170401
362012,A6,1112,202104,202403,�ʏ��^�Ǝ��T�[�r�X�P����,55,2,0,,3,,,,2,2,1,,,,,,1,20210401
362012,A6,1112,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�P����,59,2,0,,3,,,,2,2,1,1,1,1,1,1,1,20240401
362012,A6,1113,201704,201909,�ʏ��^�Ǝ��T�[�r�X�P��,378,1,4,1,3,,,,2,2,1,,,,,,1,20170401
362012,A6,1113,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P��,380,1,4,1,3,,,,2,2,1,,,,,,1,20191001
362012,A6,1113,202104,202403,�ʏ��^�Ǝ��T�[�r�X�P��,384,1,4,1,3,,,,2,2,1,,,,,,1,20210401
362012,A6,1113,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�P,436,1,4,1,3,,,,2,2,1,1,1,1,1,1,1,20240401
362012,A6,1121,201704,201909,�ʏ��^�Ǝ��T�[�r�X�Q,3377,3,1,1,3,,,,2,1,2,,,,,,1,20170401
362012,A6,1121,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q,3393,3,1,1,3,,,,2,1,2,,,,,,1,20191001
362012,A6,1121,202104,202403,�ʏ��^�Ǝ��T�[�r�X�Q,3428,3,1,1,3,,,,2,1,2,,,,,,1,20210401
362012,A6,1121,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�Q,3621,3,1,1,3,,,,2,1,2,1,1,1,1,1,1,20240401
362012,A6,1122,201704,201909,�ʏ��^�Ǝ��T�[�r�X�Q����,111,2,0,,3,,,,2,1,2,,,,,,1,20170401
362012,A6,1122,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q����,112,2,0,,3,,,,2,1,2,,,,,,1,20191001
362012,A6,1122,202104,202403,�ʏ��^�Ǝ��T�[�r�X�Q����,113,2,0,,3,,,,2,1,2,,,,,,1,20210401
362012,A6,1122,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�Q����,119,2,0,,3,,,,2,1,2,1,1,1,1,1,1,20240401
362012,A6,1123,201704,201909,�ʏ��^�Ǝ��T�[�r�X�Q��,389,1,8,1,3,,,,2,1,2,,,,,,1,20170401
362012,A6,1123,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q��,391,1,8,1,3,,,,2,1,2,,,,,,1,20191001
362012,A6,1123,202104,202403,�ʏ��^�Ǝ��T�[�r�X�Q��,395,1,8,1,3,,,,2,1,2,,,,,,1,20210401
362012,A6,1123,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�Q,447,1,8,1,3,,,,2,1,2,1,1,1,1,1,1,20240401
362012,A6,C211,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�P�P,-18,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A6,C212,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�P�P����,-1,2,0,,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A6,C213,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�P�Q,-36,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A6,C214,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�P�Q����,-1,2,0,,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A6,C215,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�Q�P,-4,1,0,,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A6,C216,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�Q�Q,-4,1,0,,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A6,D211,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�P�P,-18,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A6,D212,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�P�P����,-1,2,0,,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A6,D213,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�P�Q,-36,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A6,D214,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�P�Q����,-1,2,0,,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A6,D215,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�Q�P,-4,1,0,,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A6,D216,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�Q�Q,-4,1,0,,3,,,,2,2,2,1,1,1,1,1,1,20240401
362012,A6,4001,202104,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T,100,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20210401
362012,A6,4002,201810,202103,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�P,200,3,1,1,3,,,,2,2,2,,,,,,1,20181001
362012,A6,4003,201810,202103,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�Q,100,3,1,1,3,,,,2,2,2,,,,,,1,20181001
362012,A6,4002,202104,202403,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U�P,200,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20210401
362012,A6,4002,202404,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U,200,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20210401
362012,A6,4003,202104,202403,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U�Q,100,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20210401
362012,A6,5002,201704,202403,�ʏ��^�Ǝ��T�[�r�X�^����@�\������Z,225,3,1,1,3,,,,2,2,2,,,,,,1,20170401
362012,A6,5003,201704,202103,�ʏ��^�Ǝ��T�[�r�X�h�{���P���Z,150,3,1,1,3,,,,2,2,2,,,,,,1,20170401
362012,A6,5003,202104,999999,�ʏ��^�Ǝ��T�[�r�X�h�{���P���Z,200,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20210401
362012,A6,5004,201704,202103,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z,150,3,1,1,3,,,,2,2,2,,,,,,1,20170401
362012,A6,5004,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�T,150,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20210401
362012,A6,5011,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�U,160,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20210401
362012,A6,6310,202404,999999,�ʏ��^�Ǝ���̓I�T�[�r�X�񋟉��Z,480,3,1,1,3,,,,2,2,2,,,,,,1,20240401
362012,A6,5005,201704,202403,�ʏ��^�Ǝ��T�[�r�X���Ə��]�����Z,120,3,1,1,3,,,,2,2,2,,,,,,1,20170401
362012,A6,5006,201704,202403,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�P,480,3,1,1,3,,,,2,2,2,,,,,,1,20170401
362012,A6,5007,201704,202403,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�Q,480,3,1,1,3,,,,2,2,2,,,,,,1,20170401
362012,A6,5008,201704,202403,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�R,480,3,1,1,3,,,,2,2,2,,,,,,1,20170401
362012,A6,5009,201704,202403,�ʏ��^�Ǝ������T�[�r�X���{���Z�U,700,3,1,1,3,,,,2,2,2,,,,,,1,20170401
362012,A6,5010,201704,999999,�ʏ��^�Ǝ���������O���[�v�������Z,100,3,1,1,3,,,,2,2,2,,,,,,1,20170401
362012,A6,6011,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P,88,3,1,1,,,,,2,2,1,1,1,1,1,1,1,20210401
362012,A6,6012,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q,176,3,1,1,,,,,2,1,2,1,1,1,1,1,1,20210401
362012,A6,6101,201704,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q�P,48,3,1,1,,,,,2,2,1,,,,,,1,20170401
362012,A6,6102,201704,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q�Q,96,3,1,1,,,,,2,1,2,,,,,,1,20170401
362012,A6,6103,201704,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�P,24,3,1,1,,,,,2,2,1,,,,,,1,20170401
362012,A6,6104,201704,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�Q,48,3,1,1,,,,,2,1,2,,,,,,1,20170401
362012,A6,6103,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�V�P,24,3,1,1,,,,,2,2,1,1,1,1,1,1,1,20210401
362012,A6,6104,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�V�Q,48,3,1,1,,,,,2,1,2,1,1,1,1,1,1,20210401
362012,A6,6105,201704,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�P,-376,3,1,1,,,,,2,2,1,,,,,,1,20170401
362012,A6,6106,201704,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�Q,-752,3,1,1,,,,,2,1,2,,,,,,1,20170401
362012,A6,6107,201704,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P�P,72,3,1,1,,,,,2,2,1,,,,,,1,20170401
362012,A6,6108,201704,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P�Q,144,3,1,1,,,,,2,1,2,,,,,,1,20170401